﻿Nom;"catégorie / famille / type";"N° de voie de l'adresse du lieu";"Libellé de voie de l'adresse du lieu";"Code postal";"Commune de l'adresse du lieu";"Utilisateur(s) contributeurs";"Inscrit Monument Historique";"Date d'inscription Monument Historique";"Classé Monument Historique";"Date de classement Monument historique";"Plan local d'urbanisme";"Site patrimonial remarquable";Période;"Année réalisation";"Adapté au jeune public";"Site web";Vérifié
"La chapelle d’Ambes";"Bâti-Édifice religieux";;;;;"MONIOT Anne Laure";;;;;;;;;;;
"Villagexpo Aquitaine";"Bâti-Domaine (habitat, dépendance, paysage)";;"Avenue Edouard Manet";33160;"Saint-Médard en Jalles";"Grollimund Florian";;;;;;;"XXe siècle";1968;;;
"Cité d’urgence de Beutre";"Bâti-Domaine (habitat, dépendance, paysage)";;"Rue des Palombes";33700;Mérignac;"Bruit du frigo, pate marie-florence";;;;;;;;1968;;;
"Centrale thermique";"Bâti-Édifice industriel";;"Cité de la Digue";;Floirac;"Association Sauvegarde Et Valorisation Du Patrimoine De Floirac En Gironde -ASPVF";;;;;;;;1918;;;Vérifié
"Domaine du rectorat";"Bâti-Domaine (habitat, dépendance, paysage), Non bâti-Lié au paysage-Parc";;;;Floirac;"Association Sauvegarde Et Valorisation Du Patrimoine De Floirac En Gironde -ASPVF  , pate marie-florence";;;;;Oui;;XIXe;;;;Vérifié
"Domaine de la Hontane";"Bâti-Domaine (habitat, dépendance, paysage)";;"Impasse Ruat";33320;"Le Taillan-Médoc";"Grollimund Florian";;;;;;;"XXe siècle";1974;;;
"Eglise Saint-Médard";"Bâti-Édifice religieux";;;;;"Le patrimoine de Saint-Médard en Jalles, pate marie-florence";;;Classé;01/01/1925;;;;;;;
"Observatoire aquitain des sciences de l&#039;univers";"Bâti-Domaine (habitat, dépendance, paysage), Non bâti-Autre";15;"rue de l&#039;observatoire";33270;Floirac;"Grollimund Florian, Association Sauvegarde Et Valorisation Du Patrimoine De Floirac En Gironde -ASPVF  , pate marie-florence";Inscrit;02/04/2010;;;Oui;;"19e siècle";1878;;;
"Magasins généraux de Queyries";"Bâti-Édifice militaire";87;"quai de Queyries";33100;Bordeaux;"pate mf";;;;;;;;1866;;;Vérifié
"Maison du Paysan";"Bâti-Édifices tertiaires et commerciaux";;"rue Ferrère";33000;Bordeaux;"Grollimund Florian";;;;;Oui;;;1970;;;
"Château de Lescombes";"Bâti-Édifice agricole, Non bâti-Lié au paysage-Parc";198;"Avenue du Taillan Médoc";33320;Eysines;"bordeaux metropole";;;;;;;XVIe;;Adapté;;
"maison de ville";Bâti-Habitat-Maison;6;"rue Jean de la Fontaine";33200;Bordeaux;"DUCOS isabelle";;;;;;;"XXème siècle";1976;Adapté;;
"Hôtel Dufau-Lamothe";"Bâti-Habitat-Hôtel particulier";13;"13 rue Thiac";33000;Bordeaux;"MONIOT Anne Laure";;;;;;;"XVIII, 1762-1765";1763;;;
Hippodrome;Bâti-Culture/Sport/Loisir;8;"avenue de l&#039;Hippodrome";33110;"Le Bouscat";"Hippodrome du Bouscat";;;;;;;;1835;Adapté;;Vérifié
Maisons;Bâti-Habitat-Maison;16-18;"rue Pérey";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"Fin XIXe siècle";1898;;;Vérifié
"Église Sainte-Marie-de-la-Bastide";"Bâti-Édifice religieux";62;"avenue Thiers";33100;Bordeaux;"Bordeaux Métropole";Inscrit;02/10/2016;;;;;"XIXe siècle";1863;;;Vérifié
Maison;Bâti-Habitat-Maison;5;"rue Bauducheu";33800;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"Fin XIXe siècle";;;;Vérifié
"Ensemble de maisons";Bâti-Habitat-Maison;20-22;"rue Xaintrailles";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"l&#039;Entre deux-guerres";;;;Vérifié
Maison;Bâti-Habitat-Maison;24;"rue Xaintrailles";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"l&#039;Entre deux-guerres";;;;Vérifié
Maison;Bâti-Habitat-Maison;16;"rue Xaintrailles";333000;Bordeaux;"Bordeaux Métropole";;;;;;;"l&#039;Entre deux-guerres";1937;;;Vérifié
"Fontaine de la Grave";Bâti-Autre;;"Quai de la Grave";33800;Bordeaux;"Bordeaux Métropole, pate marie-florence";Inscrit;23/05/1925;;;Oui;;"Fin XVIIIe siècle";1788;;;Vérifié
"Hall B aéroport Bordeaux-Mérignac";"Bâti-Édifice public";;"aéroport de Bordeaux-Mérignac";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"Fin XXe siècle";1996;;;Vérifié
"Hall A aéroport Bordeaux-Mérignac";"Bâti-Édifice public";;"Aéroport de Bordeaux";33700;Mérignac;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Début XXIe siècle";2000;;;Vérifié
"Tour de contrôle";"Bâti-Édifice public";;;33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"Début XXIe siècle";2000;;;Vérifié
"Tour domaine Picque-Caillou";"Bâti-Domaine (habitat, dépendance, paysage)";;"Avenue Pierre Mendès-France";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"moitié du XVIIIe siècle";1756;;;Vérifié
"Fontaine d&#039;Arlac";Bâti-Autre;;"Avenue François Mitterrand";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"fin XVIIIe siècle";1785;;;Vérifié
Glacière;"Bâti-Édifice commercial/artisanal";82;"avenue de Mérignac";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"deuxieme moitié du XVIII siècle";1775;;;Vérifié
"Fontaine Labatut";Bâti-Autre;16;"Rue Léo Lagrange";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"XVIII siècle";1733;;;Vérifié
"Centrale téléphonique Orange";"Bâti-Édifice industriel";15;"Avenue de Beutre";33600;Pessac;"Bordeaux Métropole";;;;;Oui;;"seconde moitié du XX siècle";1970;;;Vérifié
"Anciens Bains-Douches";"Bâti-Édifice public";3;"Av. Pierre Curie";33270;Floirac;"Bordeaux Métropole";;;;;Oui;;"milieu XX siècle";1950;;;Vérifié
"Halle RTE";"Bâti-Édifice industriel";;"Rue du Transformateur";33600;Pessac;"Bordeaux Métropole";;;;;Oui;;"l&#039;Entre deux-guerres";1924;;;Vérifié
"Ancien centre de tri postal";"Bâti-Édifice industriel";5;"5 Rue Charles Domercq";33800;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"l&#039;Entre deux-guerres";1929;;;Vérifié
"Cafétéria Filhet-Allard";"Bâti-Édifice commercial/artisanal";1;"Rue Miguel de Cervantès";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"Début XXI siècle";2004;;;Vérifié
"Usine Dassault Aviation";"Bâti-Édifice industriel";54;"avenue Marcel Dassault";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"Début XXI siècle";2003;;;Vérifié
"Maison de Pierre Lajus";Bâti-Habitat-Maison;14-16;"rue François Villon";33700;Mérignac;"Bordeaux Métropole";;;;;Oui;;"Deuxième motié du XX siècle";1973;;;Vérifié
"Ensemble de maisons";Bâti-Habitat;"77 -79";"rue de Ségur";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;"Fin XIX siècle";1897;;;Vérifié
"Avant-après Cimetière catholique Saint-Romain Cenon";"Non bâti-Lié au paysage";4;"Avant-après Cimetière catholique Saint-Romain Ceno";33150;Cenon;"Bordeaux Métropole";;;;;;;1940;;Adapté;;
"Avant-après Cimetière catholique Saint-Romain Cenon";"Non bâti-Lié au paysage";4;"Allée Saint Romain";33150;Cenon;"Bordeaux Métropole";;;;;;;1940;;Adapté;;
"Avant-après Place de Bellevue Cenon";"Non bâti-Lié au paysage, Bâti-Habitat-Maison";6;"Place de Bellevue";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;Adapté;;
"Avant-après Vue depuis le haut du coteau Cenon";"Non bâti-Lié au paysage";2;"Place de Bellevue";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;Adapté;;
"Avant-après Rue d&#039;Aurios Cenon";"Bâti-Habitat-Maison, Non bâti-Lié au paysage";1;"rue d&#039;Aurios";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;;;
"Avant-après Cours Victor-Hugo, école Camille Maumey Cenon";"Bâti-Habitat-Maison, Bâti-Édifices scolaire et universitaires, Non bâti-Lié au paysage";30;"Cours Victor-Hugo";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;Adapté;;
"Avant-après Rue du maréchal Foch Cenon";"Bâti-Habitat-Maison, Non bâti-Lié au paysage";3;"Rue du Maréchal Foch";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;Adapté;;
"Avant-après Avenue Jean Jaurès Cenon";"Bâti-Urbanisme/Voirie, Bâti-Habitat, Non bâti-Lié au paysage";58;"Avenue Jean Jaurès";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;;;
"Avant-après Avenue Jean Jaurès Cenon";"Bâti-Habitat, Non bâti-Lié au paysage, Bâti-Urbanisme/Voirie";81;"Avenue Jean Jaurès";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;;;
Maison;Bâti-Habitat-Maison;14;"rue Xaintrailles";33000;Bordeaux;"Bordeaux Métropole";;;;;Oui;;Entre-deux-guerres;1936;;;Vérifié
"Avant-après Château Guithon, actuellement mairie de Cenon, avenue Carnot Cenon";"Bâti-Habitat-Château, Non bâti-Lié au paysage, Bâti-Urbanisme/Voirie";1;"Avenue Carnot";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;;;
"Avant-après Château Guithon, actuellement mairie de Cenon, avenue Carnot Cenon";"Bâti-Habitat-Château, Non bâti-Lié au paysage, Bâti-Urbanisme/Voirie";1;"Avenue Carnot";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;Adapté;;
"Avant-après La Nouvelle Chapelle rue Brunereau Cenon";"Bâti-Édifice religieux, Non bâti-Lié au paysage";39;"Rue Brunereau";33150;Cenon;"Bordeaux Métropole";;;;;;;1910;;Adapté;;
Immeuble;Bâti-Habitat-Maison;18;"Rue Xaintrailles";33000;Bordeaux;"Bordeaux Métropole";;;;;;;Entre-deux-guerres;1937;;;Vérifié
"Ensemble de maisons";Bâti-Habitat-Maison;4-7;"Place des Cèdres";33000;Bordeaux;"Bordeaux Métropole";;;;;;;Entre-deux-guerres;;;;Vérifié
Maison;Bâti-Habitat-Maison;20;"Avenue Vercingétorix";33000;Bordeaux;"Bordeaux Métropole";;;;;;;Entre-deux-guerres;1930;;;Vérifié
"Maison dite maison Schwabe";Bâti-Habitat-Maison;42;"avenue Carnot";33200;Bordeaux;"Bordeaux Métropole";;;;;;;"Début XXe siècle";1908;;;Vérifié
Maison;Bâti-Habitat-Maison;107;"boulevard Antoine-Gautier";33000;Bordeaux;"Bordeaux Métropole";;;;;;;"Début XXe siècle";1902;;;Vérifié
"Ensemble de maisons";"Bâti-Habitat-Hôtel particulier";21;"rue du Bocage";32000;Bordeaux;"Bordeaux Métropole";;;;;;;;1892;;;Vérifié
"Ensemble de maisons";Bâti-Habitat-Maison;30-36;"boulevard Antoine-Gautier";33000;Bordeaux;"Bordeaux Métropole";;;;;;;"Début XXe siècle";1903;;;Vérifié
"Ensemble de maisons";Bâti-Habitat-Maison;2;"rue Gaugeacq";33800;Bordeaux;"Bordeaux Métropole";;;;;;;;1900;;;Vérifié
"Échoppes rue de Nérac";Bâti-Habitat-Maison;29-31;"rue de Nérac";33800;Bordeaux;"Bordeaux Métropole";;;;;;;"Début XXe siècle";1900;;;Vérifié
Maison;Bâti-Habitat-Maison;54;"Boulevard Georges Pompidou";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;1900;;;Vérifié
"Immeuble  particulier cours Saint-Louis";Bâti-Habitat-Autre;13;"cours Saint-Louis";33300;Bordeaux;"Bordeaux Métropole";;;;;;;"Fin XIX siècle";1891;;;Vérifié
"Hôtel particulier cours du Médoc";"Bâti-Habitat-Hôtel particulier";51b;"cours du Médoc";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;1887;;;Vérifié
"Echoppes de la rue Camille-Godard";Bâti-Habitat-Maison;107;"Rue Camille-Godard";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;1896;;;Vérifié
"Couvent Saint-Pierre";"Bâti-Édifice religieux";26;"RUE PEYDAVANT";33400;Talence;"Bordeaux Métropole, MONIOT Anne Laure";;;;;Oui;;"Second Empire (1852-1870)";1861;Adapté;;Vérifié
"Église Notre-Dame-des-Sept-Douleurs";"Bâti-Édifice religieux";3;"Rue Pierre Noailles";33400;Talence;"Bordeaux Métropole";;;Classé;01/01/2022;;;"Monarchie de Juillet (1830-1848)";1847;Adapté;;Vérifié
"Chapelle de la Sainte-Famille";"Bâti-Édifice religieux";8;"Rue Charles Gounod";33400;Talence;"Bordeaux Métropole";;;;;Oui;;"Cinquième République (depuis 1958)";1959;Adapté;;
"Église Saint-Louis";"Bâti-Édifice religieux";1;"Impasse de la Paix";33440;Saint-Louis-de-Montferrand;"Bordeaux Métropole";;;;;;;"Troisième République (1870-1940)";1885;Adapté;;
"Chapelle Notre-Dame de Beutre";"Bâti-Édifice religieux";;"Avenue de l&#039;Argonne";33700;Mérignac;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Troisième République (1870-1940)";1879;Adapté;;Vérifié
"Église Saint-Pierre";"Bâti-Édifice religieux";;"Place Bernard Roumegoux";33170;Gradignan;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Second Empire (1852-1870)";1864;Adapté;;
"Chapelle Sainte-Germaine";"Bâti-Édifice religieux";15;"rue François-Xavier";33520;Bruges;"Bordeaux Métropole";;;;;Oui;;"Second Empire (1852-1870)";1869;Adapté;;
"Chapelle Saint-Jean-des-Palus";"Bâti-Édifice religieux";69;"Avenue de Labarde";33290;Blanquefort;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Troisième République (1870-1940)";1872;Adapté;;Vérifié
"Église Saint-François puis Saint-Nersès";"Bâti-Édifice religieux";125;"Rue Pierre Renaudel";33130;Bègles;"Bordeaux Métropole";;;;;Oui;;"Troisième République (1870-1940)";1928;Adapté;;Vérifié
"Église Saint-Pierre";"Bâti-Édifice religieux";;;33520;Bruges;"Bordeaux Métropole";Inscrit;01/08/1956;;;Oui;;"Période médiévale, période moderne, période contemporaine";;Adapté;;
"Chapelle Saint-Denis";"Bâti-Édifice religieux";;;33440;"Ambarès et Lagrave";"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Troisième République (1870-1940)";1875;Adapté;;Vérifié
"Église Notre-Dame-de-la-Grave";"Bâti-Édifice religieux";;;33440;"Ambarès et Lagrave";"Bordeaux Métropole, pate marie-florence";;;;;Oui;;"Période médiévale, période moderne";;Adapté;;
"Silos à graines des nouvelles huileries Calvé-Delft";"Bâti-Édifice industriel";16;"Rue de la Gironde";33000;Bordeaux;"Bordeaux Métropole";;;;;;;1957-1958;;;;Vérifié
"Les Terrasses de Talence";"Bâti-Habitat-Habitat collectif";;"Rue Henry de Montherlant";33400;Talence;"Bruit du frigo, pate marie-florence";;;;;;;;1976;;;
"Avant-après Cours Victor Hugo Cenon";"Bâti-Habitat, Non bâti-Lié au paysage";48;"Cours Victor Hugo";33150;Cenon;"Bordeaux Métropole";;;;;;;1900;;;;Vérifié
"Piste d&#039;accélération de moto";Bâti-Urbanisme/Voirie;;;;Bordeaux;"Bruit du frigo";;;;;;;;;;;
"Domaine du Grand Dragon";"Bâti-Domaine (habitat, dépendance, paysage), Non bâti-Lié au paysage";8;"Allée de Canterane";;Bouliac;"Bordeaux Métropole";;;;;Oui;;Néo-classique;1876;;;
"Etablissement monétaire de la monnaie de Paris";"Bâti-Édifice industriel";;"Voie Romaine";33600;Pessac;"Bruit du frigo";;;;;;;;1973;;;Vérifié
Eysines;Bâti;7;"Rue du Docteur Barrière";33320;Eysines;"Bordeaux Métropole";;;;;;;;;;;Vérifié
"Bibliothèque de prêt de Bacalan";"Bâti-Édifice public";196;"rue Achard";33000;Bordeaux;"Bordeaux Métropole";;;;;;;Contemporain;1962;;;Vérifié
Martignas-sur-jalle;Bâti;;;;;"Bordeaux Métropole";;;;;;;;;;;Vérifié
"Régie municipale du gaz et de l&#039;électricité (RMGE)";"Bâti-Édifice public";21;"Rue Poquelin Molière";33000;Bordeaux;"Bordeaux Métropole";;;;;;Oui;;1934;;;Vérifié
"Moulin de Noès";Bâti;46;"rue Albert Laurenson";33600;Pessac;"Les passeurs de mémoire Pessac, pate marie-florence";Inscrit;28/12/1984;;;;;;1775;;;Vérifié
"Pôle universitaire de sciences de gestion";"Bâti-Édifices scolaire et universitaires";35;"Avenue Abadie";33100;Bordeaux;"Bordeaux Métropole";;;;;;;Moderne;2006;;;Vérifié
Seeko’o;"Bâti-Édifices tertiaires et commerciaux";54;"Quai de Bacalan";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;2007;;;Vérifié
"Porte de la Monnaie";Bâti;1;"Rue porte de la monnaie";30000;Bordeaux;"Bordeaux Métropole";Inscrit;12/04/1965;;;;;Néo-classique;1752;;;Vérifié
"Porte Dijeaux";Bâti;90;"Rue de la Porte Dijeaux";33000;Bordeaux;"Bordeaux Métropole";;;Classé;02/06/1921;;;;1748;;;Vérifié
"Porte de Bourgogne";Bâti;;"Porte de Bourgogne";33000;Bordeaux;"Bordeaux Métropole";;;Classé;02/06/1921;;;;1750;;;Vérifié
"Porte d’Aquitaine";Bâti;37;"Place de la Victoire";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;1754;;;Vérifié
"Caserne des pompiers de la Benauge";Bâti;1;"Rue de la Benauge";33100;Bordeaux;"Bordeaux Métropole";Inscrit;22/09/2014;;;;;Moderne;1950;;;Vérifié
"Bourse du travail";"Bâti-Édifice public";44;"Cours Aristide Briand";33000;Bordeaux;"Bordeaux Métropole";;;Classé;25/06/1998;;;;1934;;;Vérifié
"Crèche et bains douche Buscaillet";Bâti;;"Place Buscaillet";33000;Bordeaux;"Bordeaux Métropole";;;;;;;;1937;;;Vérifié
"Piscine judaïque";Bâti-Culture/Sport/Loisir;164;"Rue Judaïque";33000;Bordeaux;"Bordeaux Métropole, pate marie-florence";Inscrit;19/10/1928;;;;;"Art déco";1931;;;Vérifié
Stolpersteine;"Non bâti-Autre";5;"Rue Louis Mie";33000;Bordeaux;"Ville de Bordeaux";;;;;;;;2022;Adapté;;Vérifié
"Domaine de Cluzel";"Bâti-Domaine (habitat, dépendance, paysage)";30;"chemin de Rouhier";33270;Bouliac;"Bordeaux Métropole";;;;;;;"18e s: maison de maître et 19e s : dépendances";;;;Vérifié
"Maison dite maison Anfray";Bâti-Habitat-Maison;4;"Chemin de la Lagune Plate";33320;"Le Taillan-Médoc";"Bordeaux Métropole";;;;;;;;1968;;;Vérifié
"Gabachot dit la Bergerie";"Bâti-Édifice agricole";154;"Avenue de Lattre de Tassigny";33127;Martignas-sur-Jalle;"Association Martignas environnement, pate marie-florence, Bordeaux Métropole";;;;;Oui;;Rurale;;;;
"Château de Prince Noir";Bâti-Habitat-Château;1;"Rue du Prince Noir";33310;Lormont;"Bruit du frigo";Inscrit;01/01/1991;;;;;Médiéval;1781;;;Vérifié
"Zone des grands lacs";"Non bâti-Lié à l'eau-Plan d'eau";43;"Avenue Mirieu de Labarre";33140;"Villenave d’Ornon";"Bruit du frigo";;;;;;;;;;;Vérifié
"Parc du Ruisseau";"Non bâti-Lié au paysage-Parc";216;"Avenue Pasteur";33185;"Le Haillan";"Invisible Bordeaux, pate marie-florence";;;;;;;;2013;;;
"Église Saint-Delphin";"Bâti-Édifice religieux";455;"Route de Toulouse";33140;"Villenave d’Ornon";"Association de recherches historiques de l&#039;Ornon [ARHO]";;;;;;;Moderne;1965;;;Vérifié
"Château Peyronnet";Bâti-Habitat-Château;172;"Avenue de la Garonne";33440;Saint-Louis-de-Montferrand;"Bordeaux Métropole, pate marie-florence";Inscrit;01/01/2005;Classé;;Oui;;Néoclassique;1826;;;Vérifié
"Château Peixotto";Bâti-Habitat-Château;;"Allée Peixotto";33400;Talence;"Bordeaux Métropole";Inscrit;01/01/1935;;;;;Néoclassique;;;;Vérifié
"Pont routier Eiffel";"Bâti-Génie Civil-Franchissement";;;33440;Saint-Vincent-de-Paul;"Bordeaux Métropole";;;;;;;;1839;;;Vérifié
"Eglise de Saint-Aubin de Médoc";"Bâti-Édifice religieux";;"Le Square de Lucile";33160;"Saint-Aubin de Médoc";"Bordeaux Métropole";Inscrit;01/01/2006;;;;;médiéval;;;;Vérifié
"Cité Frugès";Bâti-Habitat-Maison;;"Rue Xavier Arnozan";33600;Pessac;"Bruit du frigo";Inscrit;01/01/2015;;;;;;1924;;;Vérifié
"Cité des Castors";Bâti-Habitat-Maison;8;"Rue des Palmiers";33600;Pessac;"Bordeaux Métropole";;;;;;;;1948;;;Vérifié
"Ancienne gare de St Médard et locomotive Couillet 030T";"Bâti-Génie Civil-Ferroviaire";6;"Rue Gabriel Garbay";33160;"Saint-Médard en Jalles";"Invisible Bordeaux, pate marie-florence";;;;;Oui;;;1883;;;Vérifié
"Marais et parc intercommunal";"Non bâti-Lié au paysage-Parc";163;"Avenue de Labarde";33290;Parempuyre;"Bordeaux Métropole";;;;;;;;;;;Vérifié
"Laboratoire pharmaceutique Sarget";"Bâti-Édifice industriel";100;"Avenue du Président JF Kennedy";33700;Mérignac;"Bordeaux Métropole, pate marie-florence";;;;;Oui;;Brutalisme;1967;;;Vérifié
"Église Saint-Vincent";"Bâti-Édifice religieux";;"Place Charles de Gaulle";33700;Mérignac;"Bordeaux Métropole";;;;;;;médiéval;;;;Vérifié
"Château Haut-Brion";Bâti-Habitat-Château;133;"Avenue  Jean Jaurès";33600;Pessac;"Les passeurs de mémoire Pessac";;;;;Oui;;;;;;Vérifié
"Château Castel d&#039;Andorte";Bâti-Habitat-Château;79;"Rue Raymond Lavigne";33110;"Le Bouscat";"Bordeaux Métropole, pate marie-florence";Inscrit;01/01/2009;;;;;Classique;1785;;;Vérifié
"Prieuré de Cayac";"Bâti-Édifice religieux";261;"Cours du Général de Gaulle";33170;Gradignan;"Bordeaux Métropole";Inscrit;01/01/1937;;;;;Médiéval;;;;Vérifié
